﻿OBJECTID,Country_Region,Last_Update,Confirmed,Deaths,Recovered,Active,Delta_Confirmed,Delta_Recovered,Incident_Rate,People_Tested,People_Hospitalized,Province_State,FIPS,UID,ISO3,Report_Date_String
30,Albania,2023/02/12 00:00:00+00,334255,3596,,,21,,11614.9489193134,,,,,8,ALB,2023/02/12
31,Albania,2023/02/14 00:00:00+00,334264,3596,,,9,,11615.2616582111,,,,,8,ALB,2023/02/14
32,Albania,2023/02/16 00:00:00+00,334273,3596,,,9,,11615.5743971089,,,,,8,ALB,2023/02/16
33,Albania,2023/02/17 00:00:00+00,334291,3596,,,18,,11616.1998749044,,,,,8,ALB,2023/02/17
34,Albania,2023/02/18 00:00:00+00,334305,3596,,,14,,11616.6863576343,,,,,8,ALB,2023/02/18
35,Albania,2023/02/19 00:00:00+00,334314,3596,,,9,,11616.9990965321,,,,,8,ALB,2023/02/19
36,Albania,2023/02/20 00:00:00+00,334315,3596,,,1,,11617.0338452985,,,,,8,ALB,2023/02/20
37,Albania,2023/02/21 00:00:00+00,334336,3596,,,21,,11617.7635693933,,,,,8,ALB,2023/02/21
38,Albania,2023/02/22 00:00:00+00,334336,3598,,,0,,11617.7635693933,,,,,8,ALB,2023/02/22
39,Albania,2023/02/23 00:00:00+00,334345,3598,,,9,,11618.0763082911,,,,,8,ALB,2023/02/23
40,Albania,2023/02/24 00:00:00+00,334356,3598,,,11,,11618.4585447217,,,,,8,ALB,2023/02/24
41,Albania,2023/02/25 00:00:00+00,334373,3598,,,17,,11619.0492737508,,,,,8,ALB,2023/02/25
42,Albania,2023/02/26 00:00:00+00,334378,3598,,,5,,11619.2230175829,,,,,8,ALB,2023/02/26
43,Albania,2023/02/27 00:00:00+00,334380,3598,,,2,,11619.2925151157,,,,,8,ALB,2023/02/27
44,Albania,2023/02/28 00:00:00+00,334391,3598,,,11,,11619.6747515463,,,,,8,ALB,2023/02/28
45,Albania,2023/03/01 00:00:00+00,334408,3598,,,17,,11620.2654805754,,,,,8,ALB,2023/03/01
46,Albania,2023/03/03 00:00:00+00,334427,3598,,,19,,11620.9257071374,,,,,8,ALB,2023/03/03
47,Albania,2023/03/08 00:00:00+00,334443,3598,,,16,,11621.4816874001,,,,,8,ALB,2023/03/08
48,Albania,2023/03/09 00:00:00+00,334457,3598,,,14,,11621.96817013,,,,,8,ALB,2023/03/09
49,Algeria,2023/02/10 00:00:00+00,271406,6881,,,0,,618.927125633021,,,,,12,DZA,2023/02/10
50,Algeria,2023/02/11 00:00:00+00,271409,6881,,,3,,618.933966975426,,,,,12,DZA,2023/02/11
51,Algeria,2023/02/15 00:00:00+00,271421,6881,,,12,,618.961332345048,,,,,12,DZA,2023/02/15
52,Algeria,2023/02/16 00:00:00+00,271424,6881,,,3,,618.968173687454,,,,,12,DZA,2023/02/16
53,Algeria,2023/02/18 00:00:00+00,271425,6881,,,1,,618.970454134922,,,,,12,DZA,2023/02/18
54,Algeria,2023/02/20 00:00:00+00,271426,6881,,,1,,618.972734582391,,,,,12,DZA,2023/02/20
55,Algeria,2023/02/21 00:00:00+00,271428,6881,,,2,,618.977295477328,,,,,12,DZA,2023/02/21
56,Algeria,2023/02/22 00:00:00+00,271431,6881,,,3,,618.984136819733,,,,,12,DZA,2023/02/22
57,Algeria,2023/02/23 00:00:00+00,271432,6881,,,1,,618.986417267202,,,,,12,DZA,2023/02/23
58,Algeria,2023/02/24 00:00:00+00,271436,6881,,,4,,618.995539057076,,,,,12,DZA,2023/02/24
59,Algeria,2023/02/25 00:00:00+00,271439,6881,,,3,,619.002380399481,,,,,12,DZA,2023/02/25
60,Algeria,2023/02/26 00:00:00+00,271440,6881,,,1,,619.004660846949,,,,,12,DZA,2023/02/26
61,Algeria,2023/02/28 00:00:00+00,271441,6881,,,1,,619.006941294418,,,,,12,DZA,2023/02/28
62,Algeria,2023/03/01 00:00:00+00,271448,6881,,,7,,619.022904426697,,,,,12,DZA,2023/03/01
63,Algeria,2023/03/02 00:00:00+00,271463,6881,,,15,,619.057111138725,,,,,12,DZA,2023/03/02
64,Algeria,2023/03/03 00:00:00+00,271469,6881,,,6,,619.070793823536,,,,,12,DZA,2023/03/03
65,Algeria,2023/03/05 00:00:00+00,271477,6881,,,8,,619.089037403284,,,,,12,DZA,2023/03/05
66,Algeria,2023/03/07 00:00:00+00,271490,6881,,,13,,619.118683220374,,,,,12,DZA,2023/03/07
67,Algeria,2023/03/08 00:00:00+00,271494,6881,,,4,,619.127805010248,,,,,12,DZA,2023/03/08
68,Algeria,2023/03/09 00:00:00+00,271496,6881,,,2,,619.132365905185,,,,,12,DZA,2023/03/09
69,Andorra,2023/02/10 00:00:00+00,47860,165,,,0,,61942.6648547208,,,,,20,AND,2023/02/10
70,Andorra,2023/02/16 00:00:00+00,47866,165,,,6,,61950.4303371514,,,,,20,AND,2023/02/16
71,Andorra,2023/03/01 00:00:00+00,47875,165,,,9,,61962.0785607973,,,,,20,AND,2023/03/01
72,Andorra,2023/03/08 00:00:00+00,47890,165,,,15,,61981.4922668737,,,,,20,AND,2023/03/08
73,Andorra,2023/03/09 00:00:00+00,47890,165,,,0,,61981.4922668737,,,,,20,AND,2023/03/09
74,Angola,2023/02/10 00:00:00+00,105184,1931,,,0,,320.03633634339,,,,,24,AGO,2023/02/10
75,Angola,2023/02/22 00:00:00+00,105205,1931,,,21,,320.100231641755,,,,,24,AGO,2023/02/22
76,Angola,2023/02/27 00:00:00+00,105255,1933,,,50,,320.252363304529,,,,,24,AGO,2023/02/27
77,Angola,2023/03/01 00:00:00+00,105277,1933,,,22,,320.319301236149,,,,,24,AGO,2023/03/01
78,Angola,2023/03/08 00:00:00+00,105288,1933,,,11,,320.352770201959,,,,,24,AGO,2023/03/08
79,Angola,2023/03/09 00:00:00+00,105288,1933,,,0,,320.352770201959,,,,,24,AGO,2023/03/09
80,Antarctica,2023/02/10 00:00:00+00,11,0,,,0,,,,,,,10,ATA,2023/02/10
81,Antarctica,2023/03/09 00:00:00+00,11,0,,,0,,,,,,,10,ATA,2023/03/09
82,Antigua and Barbuda,2023/02/10 00:00:00+00,9106,146,,,0,,9298.66840944367,,,,,28,ATG,2023/02/10
83,Antigua and Barbuda,2023/03/09 00:00:00+00,9106,146,,,0,,9298.66840944367,,,,,28,ATG,2023/03/09
84,Argentina,2023/02/10 00:00:00+00,10040329,130437,,,0,,22215.1928044074,,,,,32,ARG,2023/02/10
85,Argentina,2023/02/13 00:00:00+00,10042136,130448,,,1807,,22219.190965563,,,,,32,ARG,2023/02/13
86,Argentina,2023/02/20 00:00:00+00,10043308,130458,,,1172,,22221.7841281941,,,,,32,ARG,2023/02/20
87,Argentina,2023/02/27 00:00:00+00,10044125,130463,,,817,,22223.5918192091,,,,,32,ARG,2023/02/27
88,Argentina,2023/03/06 00:00:00+00,10044957,130472,,,832,,22225.4326991657,,,,,32,ARG,2023/03/06
89,Argentina,2023/03/09 00:00:00+00,10044957,130472,,,0,,22225.4326991657,,,,,32,ARG,2023/03/09
90,Armenia,2023/02/10 00:00:00+00,446332,8719,,,0,,15062.3271736218,,,,,51,ARM,2023/02/10
91,Armenia,2023/02/22 00:00:00+00,446819,8721,,,487,,15078.7619202533,,,,,51,ARM,2023/02/22
92,Armenia,2023/03/08 00:00:00+00,447308,8727,,,489,,15095.2641607109,,,,,51,ARM,2023/03/08
93,Armenia,2023/03/09 00:00:00+00,447308,8727,,,0,,15095.2641607109,,,,,51,ARM,2023/03/09
94,Australia,2023/02/10 00:00:00+00,11330342,19070,,,2442,,44503.0459903298,,,,,36,AUS,2023/02/10
95,Australia,2023/02/16 00:00:00+00,11343433,19202,,,13091,,44554.4645066517,,,,,36,AUS,2023/02/16
96,Australia,2023/02/17 00:00:00+00,11347698,19265,,,4265,,44571.2164715217,,,,,36,AUS,2023/02/17
97,Australia,2023/02/23 00:00:00+00,11365396,19371,,,17698,,44640.7302521239,,,,,36,AUS,2023/02/23
98,Australia,2023/02/24 00:00:00+00,11366361,19373,,,965,,44644.520556016,,,,,36,AUS,2023/02/24
99,Australia,2023/03/02 00:00:00+00,11384901,19458,,,18540,,44717.3415240557,,,,,36,AUS,2023/03/02
100,Australia,2023/03/03 00:00:00+00,11385534,19459,,,633,,44719.8278062978,,,,,36,AUS,2023/03/03
101,Australia,2023/03/09 00:00:00+00,11399460,19574,,,13926,,44774.5260156247,,,,,36,AUS,2023/03/09
102,Austria,2023/02/10 00:00:00+00,5812695,21773,,,,,64539.6051696571,,,,,40,AUT,2023/02/10
103,Austria,2023/02/11 00:00:00+00,5821526,21781,,,8831,,64637.65766566,,,,,40,AUT,2023/02/11
104,Austria,2023/02/12 00:00:00+00,5829303,21788,,,7777,,64724.0073725351,,,,,40,AUT,2023/02/12
105,Austria,2023/02/13 00:00:00+00,5832119,21789,,,2816,,64755.2740273583,,,,,40,AUT,2023/02/13
106,Austria,2023/02/14 00:00:00+00,5837337,21795,,,5218,,64813.2106057914,,,,,40,AUT,2023/02/14
107,Austria,2023/02/15 00:00:00+00,5843614,21796,,,6277,,64882.9054894297,,,,,40,AUT,2023/02/15
108,Austria,2023/02/16 00:00:00+00,5849332,21799,,,5718,,64946.3936756085,,,,,40,AUT,2023/02/16
109,Austria,2023/02/17 00:00:00+00,5854661,21807,,,5329,,65005.5627109611,,,,,40,AUT,2023/02/17
110,Austria,2023/02/18 00:00:00+00,5859240,21820,,,4579,,65056.4043346953,,,,,40,AUT,2023/02/18
111,Austria,2023/02/19 00:00:00+00,5863481,21820,,,4241,,65103.4930715935,,,,,40,AUT,2023/02/19
112,Austria,2023/02/20 00:00:00+00,5866420,21820,,,2939,,65136.1254219222,,,,,40,AUT,2023/02/20
113,Austria,2023/02/21 00:00:00+00,5871234,21825,,,4814,,65189.5763012969,,,,,40,AUT,2023/02/21
114,Austria,2023/02/22 00:00:00+00,5878713,21848,,,7479,,65272.6172499556,,,,,40,AUT,2023/02/22
115,Austria,2023/02/23 00:00:00+00,5884691,21853,,,5978,,65338.992272162,,,,,40,AUT,2023/02/23
116,Austria,2023/02/24 00:00:00+00,5891036,21858,,,6345,,65409.4421744537,,,,,40,AUT,2023/02/24
117,Austria,2023/02/25 00:00:00+00,5897047,21872,,,6011,,65476.1836027714,,,,,40,AUT,2023/02/25
118,Austria,2023/02/26 00:00:00+00,5901938,21872,,,4891,,65530.4894297389,,,,,40,AUT,2023/02/26
119,Austria,2023/02/27 00:00:00+00,5905405,21872,,,3467,,65568.9842778469,,,,,40,AUT,2023/02/27
120,Austria,2023/02/28 00:00:00+00,5911294,21887,,,5889,,65634.3711138746,,,,,40,AUT,2023/02/28
121,Austria,2023/03/01 00:00:00+00,5919616,21891,,,8322,,65726.7720731924,,,,,40,AUT,2023/03/01
122,Austria,2023/03/02 00:00:00+00,5926148,21899,,,6532,,65799.298276781,,,,,40,AUT,2023/03/02
123,Austria,2023/03/03 00:00:00+00,5931247,21907,,,5099,,65855.9135725706,,,,,40,AUT,2023/03/03
124,Austria,2023/03/04 00:00:00+00,5936666,21921,,,5419,,65916.0818973175,,,,,40,AUT,2023/03/04
125,Austria,2023/03/05 00:00:00+00,5940935,21922,,,4269,,65963.4815242494,,,,,40,AUT,2023/03/05
126,Austria,2023/03/06 00:00:00+00,5943417,21923,,,2482,,65991.0397050986,,,,,40,AUT,2023/03/06
127,Austria,2023/03/07 00:00:00+00,5949418,21941,,,6001,,66057.6701012613,,,,,40,AUT,2023/03/07
128,Austria,2023/03/08 00:00:00+00,5955860,21949,,,6442,,66129.1970154557,,,,,40,AUT,2023/03/08
129,Austria,2023/03/09 00:00:00+00,5961143,21970,,,5283,,66187.8553028957,,,,,40,AUT,2023/03/09
130,Azerbaijan,2023/02/10 00:00:00+00,828195,10098,,,21,,8168.26812832405,,,,,31,AZE,2023/02/10
131,Azerbaijan,2023/02/11 00:00:00+00,828210,10098,,,15,,8168.41606935476,,,,,31,AZE,2023/02/11
132,Azerbaijan,2023/02/12 00:00:00+00,828229,10098,,,19,,8168.60346132698,,,,,31,AZE,2023/02/12
133,Azerbaijan,2023/02/13 00:00:00+00,828235,10099,,,6,,8168.66263773926,,,,,31,AZE,2023/02/13
134,Azerbaijan,2023/02/14 00:00:00+00,828251,10099,,,16,,8168.82044150535,,,,,31,AZE,2023/02/14
135,Azerbaijan,2023/02/15 00:00:00+00,828275,10099,,,24,,8169.05714715448,,,,,31,AZE,2023/02/15
136,Azerbaijan,2023/02/16 00:00:00+00,828292,10101,,,17,,8169.22481365594,,,,,31,AZE,2023/02/16
137,Azerbaijan,2023/02/17 00:00:00+00,828320,10102,,,28,,8169.50097024659,,,,,31,AZE,2023/02/17
138,Azerbaijan,2023/02/18 00:00:00+00,828338,10103,,,18,,8169.67849948344,,,,,31,AZE,2023/02/18
139,Azerbaijan,2023/02/19 00:00:00+00,828352,10103,,,14,,8169.81657777876,,,,,31,AZE,2023/02/19
140,Azerbaijan,2023/02/20 00:00:00+00,828358,10103,,,6,,8169.87575419105,,,,,31,AZE,2023/02/20
141,Azerbaijan,2023/02/21 00:00:00+00,828395,10105,,,37,,8170.24067540012,,,,,31,AZE,2023/02/21
142,Azerbaijan,2023/02/22 00:00:00+00,828426,10108,,,31,,8170.54642019691,,,,,31,AZE,2023/02/22
143,Azerbaijan,2023/02/23 00:00:00+00,828449,10111,,,23,,8170.77326311066,,,,,31,AZE,2023/02/23
144,Azerbaijan,2023/02/24 00:00:00+00,828477,10114,,,28,,8171.04941970131,,,,,31,AZE,2023/02/24
145,Azerbaijan,2023/02/25 00:00:00+00,828492,10116,,,15,,8171.19736073201,,,,,31,AZE,2023/02/25
146,Azerbaijan,2023/02/26 00:00:00+00,828512,10117,,,20,,8171.39461543962,,,,,31,AZE,2023/02/26
147,Azerbaijan,2023/02/28 00:00:00+00,828548,10119,,,36,,8171.74967391331,,,,,31,AZE,2023/02/28
148,Azerbaijan,2023/03/01 00:00:00+00,828588,10119,,,40,,8172.14418332853,,,,,31,AZE,2023/03/01
149,Azerbaijan,2023/03/02 00:00:00+00,828628,10122,,,40,,8172.53869274374,,,,,31,AZE,2023/03/02
150,Azerbaijan,2023/03/03 00:00:00+00,828648,10126,,,20,,8172.73594745135,,,,,31,AZE,2023/03/03
151,Azerbaijan,2023/03/04 00:00:00+00,828682,10127,,,34,,8173.07128045428,,,,,31,AZE,2023/03/04
152,Azerbaijan,2023/03/05 00:00:00+00,828721,10129,,,39,,8173.45592713411,,,,,31,AZE,2023/03/05
153,Azerbaijan,2023/03/06 00:00:00+00,828730,10129,,,9,,8173.54469175253,,,,,31,AZE,2023/03/06
154,Azerbaijan,2023/03/07 00:00:00+00,828783,10135,,,53,,8174.06741672769,,,,,31,AZE,2023/03/07
155,Azerbaijan,2023/03/08 00:00:00+00,828819,10138,,,36,,8174.42247520139,,,,,31,AZE,2023/03/08
156,Azerbaijan,2023/03/09 00:00:00+00,828825,10138,,,6,,8174.48165161367,,,,,31,AZE,2023/03/09
157,Bahamas,2023/02/10 00:00:00+00,37491,833,,,0,,9533.67849296118,,,,,44,BHS,2023/02/10
158,Bahamas,2023/03/09 00:00:00+00,37491,833,,,0,,9533.67849296118,,,,,44,BHS,2023/03/09
159,Bahrain,2023/02/10 00:00:00+00,700835,1544,,,0,,41187.2356505677,,,,,48,BHR,2023/02/10
160,Bahrain,2023/02/19 00:00:00+00,704491,1548,,,3656,,41402.0944026827,,,,,48,BHR,2023/02/19
161,Bahrain,2023/02/20 00:00:00+00,704738,1548,,,247,,41416.6102975876,,,,,48,BHR,2023/02/20
162,Bahrain,2023/02/21 00:00:00+00,705135,1548,,,397,,41439.941513285,,,,,48,BHR,2023/02/21
163,Bahrain,2023/02/22 00:00:00+00,705444,1548,,,309,,41458.1010741175,,,,,48,BHR,2023/02/22
164,Bahrain,2023/02/23 00:00:00+00,705830,1548,,,386,,41480.7858329567,,,,,48,BHR,2023/02/23
165,Bahrain,2023/02/24 00:00:00+00,706013,1548,,,183,,41491.5405243235,,,,,48,BHR,2023/02/24
166,Bahrain,2023/02/25 00:00:00+00,706250,1548,,,237,,41505.4687311756,,,,,48,BHR,2023/02/25
167,Bahrain,2023/02/27 00:00:00+00,707105,1548,,,855,,41555.7160596926,,,,,48,BHR,2023/02/27
168,Bahrain,2023/02/28 00:00:00+00,707480,1548,,,375,,41577.7543616738,,,,,48,BHR,2023/02/28
169,Bahrain,2023/03/01 00:00:00+00,707828,1549,,,348,,41598.2059059123,,,,,48,BHR,2023/03/01
170,Bahrain,2023/03/02 00:00:00+00,708061,1550,,,233,,41611.8990375433,,,,,48,BHR,2023/03/02
171,Bahrain,2023/03/03 00:00:00+00,708532,1552,,,471,,41639.5791448316,,,,,48,BHR,2023/03/03
172,Bahrain,2023/03/04 00:00:00+00,708768,1552,,,236,,41653.4485828784,,,,,48,BHR,2023/03/04
173,Bahrain,2023/03/05 00:00:00+00,709230,1552,,,462,,41680.5997709192,,,,,48,BHR,2023/03/05
174,Bahrain,2023/03/07 00:00:00+00,709858,1553,,,628,,41717.506580637,,,,,48,BHR,2023/03/07
175,Bahrain,2023/03/08 00:00:00+00,710306,1553,,,448,,41743.8350054038,,,,,48,BHR,2023/03/08
176,Bahrain,2023/03/09 00:00:00+00,710693,1553,,,387,,41766.5785330483,,,,,48,BHR,2023/03/09
177,Bangladesh,2023/02/10 00:00:00+00,2037664,29444,,,9,,1237.27708664741,,,,,50,BGD,2023/02/10
178,Bangladesh,2023/02/12 00:00:00+00,2037679,29444,,,15,,1237.28619470267,,,,,50,BGD,2023/02/12
179,Bangladesh,2023/02/13 00:00:00+00,2037688,29445,,,9,,1237.29165953582,,,,,50,BGD,2023/02/13
180,Bangladesh,2023/02/14 00:00:00+00,2037703,29445,,,15,,1237.30076759107,,,,,50,BGD,2023/02/14
181,Bangladesh,2023/02/15 00:00:00+00,2037716,29445,,,13,,1237.30866123896,,,,,50,BGD,2023/02/15
182,Bangladesh,2023/02/16 00:00:00+00,2037730,29445,,,14,,1237.31716209053,,,,,50,BGD,2023/02/16
183,Bangladesh,2023/02/17 00:00:00+00,2037738,29445,,,8,,1237.32201972,,,,,50,BGD,2023/02/17
184,Bangladesh,2023/02/22 00:00:00+00,2037773,29445,,,35,,1237.34327184892,,,,,50,BGD,2023/02/22
185,Bangladesh,2023/03/01 00:00:00+00,2037829,29445,,,56,,1237.3772752552,,,,,50,BGD,2023/03/01
186,Bangladesh,2023/03/08 00:00:00+00,2037871,29445,,,42,,1237.40277780991,,,,,50,BGD,2023/03/08
187,Bangladesh,2023/03/09 00:00:00+00,2037871,29445,,,0,,1237.40277780991,,,,,50,BGD,2023/03/09
188,Barbados,2023/02/10 00:00:00+00,106434,573,,,0,,37037.1401428815,,,,,52,BRB,2023/02/10
189,Barbados,2023/02/21 00:00:00+00,106645,575,,,211,,37110.5643923708,,,,,52,BRB,2023/02/21
190,Barbados,2023/03/09 00:00:00+00,106798,579,,,153,,37163.8056728062,,,,,52,BRB,2023/03/09
191,Belarus,2023/02/10 00:00:00+00,994037,7118,,,0,,10519.6659103866,,,,,112,BLR,2023/02/10
192,Belarus,2023/03/09 00:00:00+00,994037,7118,,,0,,10519.6659103866,,,,,112,BLR,2023/03/09
193,Belgium,2023/02/10 00:00:00+00,4700949,33616,,,0,,40561.7321574761,,,,,56,BEL,2023/02/10
194,Belgium,2023/02/17 00:00:00+00,4708273,33663,,,7324,,40624.9266584846,,,,,56,BEL,2023/02/17
195,Belgium,2023/02/23 00:00:00+00,4717655,33717,,,9382,,40705.8784346263,,,,,56,BEL,2023/02/23
196,Belgium,2023/03/02 00:00:00+00,4727795,33775,,,10140,,40793.3705482563,,,,,56,BEL,2023/03/02
197,Belgium,2023/03/09 00:00:00+00,4739365,33814,,,11570,,40893.2012932957,,,,,56,BEL,2023/03/09
198,Belize,2023/02/10 00:00:00+00,70697,688,,,0,,17779.9965293584,,,,,84,BLZ,2023/02/10
199,Belize,2023/02/13 00:00:00+00,70721,688,,,24,,17786.0324278647,,,,,84,BLZ,2023/02/13
200,Belize,2023/02/20 00:00:00+00,70740,688,,,19,,17790.8108475156,,,,,84,BLZ,2023/02/20
201,Belize,2023/02/27 00:00:00+00,70757,688,,,17,,17795.0862756243,,,,,84,BLZ,2023/02/27
202,Belize,2023/03/09 00:00:00+00,70757,688,,,0,,17795.0862756243,,,,,84,BLZ,2023/03/09
203,Benin,2023/02/10 00:00:00+00,27990,163,,,0,,230.879673828638,,,,,204,BEN,2023/02/10
204,Benin,2023/03/07 00:00:00+00,27999,163,,,9,,230.953911665882,,,,,204,BEN,2023/03/07
205,Benin,2023/03/09 00:00:00+00,27999,163,,,0,,230.953911665882,,,,,204,BEN,2023/03/09
206,Bhutan,2023/02/10 00:00:00+00,62608,21,,,0,,8113.9225413809,,,,,64,BTN,2023/02/10
207,Bhutan,2023/02/13 00:00:00+00,62611,21,,,3,,8114.31133782264,,,,,64,BTN,2023/02/13
208,Bhutan,2023/02/22 00:00:00+00,62615,21,,,4,,8114.82973307828,,,,,64,BTN,2023/02/22
209,Bhutan,2023/03/01 00:00:00+00,62620,21,,,5,,8115.47772714784,,,,,64,BTN,2023/03/01
210,Bhutan,2023/03/08 00:00:00+00,62627,21,,,7,,8116.38491884522,,,,,64,BTN,2023/03/08
211,Bhutan,2023/03/09 00:00:00+00,62627,21,,,0,,8116.38491884522,,,,,64,BTN,2023/03/09
212,Bolivia,2023/02/10 00:00:00+00,1190511,22354,,,0,,10198.818147372,,,,,68,BOL,2023/02/10
213,Bolivia,2023/02/11 00:00:00+00,1190700,22354,,,189,,10200.4372643981,,,,,68,BOL,2023/02/11
214,Bolivia,2023/02/12 00:00:00+00,1191090,22355,,,390,,10203.7782995313,,,,,68,BOL,2023/02/12
215,Bolivia,2023/02/13 00:00:00+00,1191172,22355,,,82,,10204.480773585,,,,,68,BOL,2023/02/13
216,Bolivia,2023/02/14 00:00:00+00,1191342,22355,,,170,,10205.9371222328,,,,,68,BOL,2023/02/14
217,Bolivia,2023/02/15 00:00:00+00,1191492,22356,,,150,,10207.2221357456,,,,,68,BOL,2023/02/15
218,Bolivia,2023/02/16 00:00:00+00,1191693,22358,,,201,,10208.9440538527,,,,,68,BOL,2023/02/16
219,Bolivia,2023/02/17 00:00:00+00,1191892,22359,,,199,,10210.6488384463,,,,,68,BOL,2023/02/17
220,Bolivia,2023/02/20 00:00:00+00,1192204,22362,,,312,,10213.3216665529,,,,,68,BOL,2023/02/20
221,Bolivia,2023/02/21 00:00:00+00,1192246,22362,,,42,,10213.6814703364,,,,,68,BOL,2023/02/21
222,Bolivia,2023/02/22 00:00:00+00,1192283,22362,,,37,,10213.9984403363,,,,,68,BOL,2023/02/22
223,Bolivia,2023/02/23 00:00:00+00,1192358,22363,,,75,,10214.6409470927,,,,,68,BOL,2023/02/23
224,Bolivia,2023/02/24 00:00:00+00,1192514,22363,,,156,,10215.9773611459,,,,,68,BOL,2023/02/24
225,Bolivia,2023/02/25 00:00:00+00,1192696,22364,,,182,,10217.5365108748,,,,,68,BOL,2023/02/25
226,Bolivia,2023/02/26 00:00:00+00,1192888,22365,,,192,,10219.1813281711,,,,,68,BOL,2023/02/26
227,Bolivia,2023/02/27 00:00:00+00,1192933,22365,,,45,,10219.566832225,,,,,68,BOL,2023/02/27
228,Bolivia,2023/02/28 00:00:00+00,1193009,22365,,,76,,10220.2179057381,,,,,68,BOL,2023/02/28
229,Bolivia,2023/03/01 00:00:00+00,1193256,22365,,,247,,10222.3338946558,,,,,68,BOL,2023/03/01
230,Bolivia,2023/03/02 00:00:00+00,1193418,22365,,,162,,10223.7217092496,,,,,68,BOL,2023/03/02
231,Bolivia,2023/03/03 00:00:00+00,1193650,22365,,,232,,10225.709196816,,,,,68,BOL,2023/03/03
232,Bolivia,2023/03/04 00:00:00+00,1193815,22365,,,165,,10227.1227116801,,,,,68,BOL,2023/03/04
233,Bolivia,2023/03/05 00:00:00+00,1193908,22365,,,93,,10227.919420058,,,,,68,BOL,2023/03/05
234,Bolivia,2023/03/06 00:00:00+00,1193970,22365,,,62,,10228.4505589766,,,,,68,BOL,2023/03/06
