﻿OBJECTID,id,grid_code,grid_value,mag,eventTime,updated,url,Shape__Area,Shape__Length
12,us6000lc8t,2,2.8,5.4,2023/10/02 12:45:16+00,2023/10/08 10:25:23+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lc8t#pager,79882974729.1816,10792003.4852104
13,us6000lc8t,3,3.8,5.4,2023/10/02 12:45:16+00,2023/10/08 10:25:23+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lc8t#pager,103678457182.15,11954522.8398526
14,us6000lc8t,4,4.8,5.4,2023/10/02 12:45:16+00,2023/10/08 10:25:23+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lc8t#pager,12817277774.9355,2993523.90893135
15,us6000lc8t,5,5.8,5.4,2023/10/02 12:45:16+00,2023/10/08 10:25:23+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lc8t#pager,1602495837.75195,729116.692322893
16,us6000lc8t,6,6.8,5.4,2023/10/02 12:45:16+00,2023/10/08 10:25:23+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lc8t#pager,451401732.40625,145402.032816827
17,us6000lc8t,7,7,5.4,2023/10/02 12:45:16+00,2023/10/08 10:25:23+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lc8t#pager,2765903.55859375,8209.48586818541
18,us6000lcgj,2,2.8,5.7,2023/10/03 09:21:04+00,2023/10/05 05:57:46+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lcgj#pager,18681470987.3145,7321193.59878387
19,us6000lcgj,3,3.8,5.7,2023/10/03 09:21:04+00,2023/10/05 05:57:46+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lcgj#pager,173442749441.436,12485707.7386711
20,us6000lcgj,4,4.8,5.7,2023/10/03 09:21:04+00,2023/10/05 05:57:46+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lcgj#pager,16397614477.9668,5319595.77409417
21,us6000lcgj,5,5.8,5.7,2023/10/03 09:21:04+00,2023/10/05 05:57:46+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lcgj#pager,2953211487.61133,838707.88027474
22,us6000lcgj,6,6.4,5.7,2023/10/03 09:21:04+00,2023/10/05 05:57:46+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lcgj#pager,407041549.875,209274.937867725
23,us6000lcri,3,3.8,6.4,2023/10/04 11:21:48+00,2023/10/10 14:15:42+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lcri#pager,54223474648.8579,5735258.4149242
24,us6000lcri,4,4.8,6.4,2023/10/04 11:21:48+00,2023/10/10 14:15:42+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lcri#pager,121609343925.342,4062589.00272413
25,ak023ctna5,1,1.8,4.2,2023/10/06 14:01:18+00,2023/10/10 06:10:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023ctna5d5#pager,694002578182.531,3374520.01914751
26,ak023ctna5,2,2.8,4.2,2023/10/06 14:01:18+00,2023/10/10 06:10:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023ctna5d5#pager,118142500133.57,10457374.7744918
27,ak023ctna5,3,3.8,4.2,2023/10/06 14:01:18+00,2023/10/10 06:10:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023ctna5d5#pager,16491773841.7656,1329883.25585693
28,us6000ldny,3,3.8,5.9,2023/10/07 05:06:55+00,2023/10/08 05:10:42+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldny#pager,122428639669.039,9445933.72741074
29,us6000ldny,4,4.4,5.9,2023/10/07 05:06:55+00,2023/10/08 05:10:42+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldny#pager,53397890191.9805,7768666.75981078
30,us6000ldpg,2,2.8,6.3,2023/10/07 06:41:03+00,2023/10/12 17:09:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpg#pager,13973640.7050781,28896.5859358554
31,us6000ldpg,3,3.8,6.3,2023/10/07 06:41:03+00,2023/10/12 17:09:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpg#pager,140151740720.918,17207811.5020872
32,us6000ldpg,4,4.8,6.3,2023/10/07 06:41:03+00,2023/10/12 17:09:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpg#pager,80137297897,18240816.5970475
33,us6000ldpg,5,5.8,6.3,2023/10/07 06:41:03+00,2023/10/12 17:09:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpg#pager,12862258798.8574,3764155.20681692
34,us6000ldpg,6,6.8,6.3,2023/10/07 06:41:03+00,2023/10/12 17:09:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpg#pager,4004505645.61328,963680.410230289
35,us6000ldpg,7,7.8,6.3,2023/10/07 06:41:03+00,2023/10/12 17:09:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpg#pager,1092008224.81641,204917.834418332
36,us6000ldph,2,2.8,5.5,2023/10/07 06:49:41+00,2023/10/08 06:56:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldph#pager,89670062240.9219,18324695.2189079
37,us6000ldph,3,3.8,5.5,2023/10/07 06:49:41+00,2023/10/08 06:56:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldph#pager,128882631885.002,19824802.1841742
38,us6000ldph,4,4.8,5.5,2023/10/07 06:49:41+00,2023/10/08 06:56:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldph#pager,15170053226.0156,3274114.01170237
39,us6000ldph,5,5.8,5.5,2023/10/07 06:49:41+00,2023/10/08 06:56:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldph#pager,2170585163.56445,540740.030058519
40,us6000ldph,6,6.8,5.5,2023/10/07 06:49:41+00,2023/10/08 06:56:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldph#pager,604469513.292969,146814.399422682
41,us6000ldpm,2,2.8,6.3,2023/10/07 07:12:50+00,2023/10/12 17:17:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpm#pager,211805316.845703,450045.701378223
42,us6000ldpm,3,3.8,6.3,2023/10/07 07:12:50+00,2023/10/12 17:17:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpm#pager,150161878689.621,16318394.0754794
43,us6000ldpm,4,4.8,6.3,2023/10/07 07:12:50+00,2023/10/12 17:17:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpm#pager,70329665158.2402,16669030.8547054
44,us6000ldpm,5,5.8,6.3,2023/10/07 07:12:50+00,2023/10/12 17:17:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpm#pager,11212823601.2598,3258984.76185968
45,us6000ldpm,6,6.8,6.3,2023/10/07 07:12:50+00,2023/10/12 17:17:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpm#pager,3493169334.76563,808394.332420569
46,us6000ldpm,7,7.8,6.3,2023/10/07 07:12:50+00,2023/10/12 17:17:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpm#pager,1183249915.04492,236196.915293834
47,us6000ldpv,2,2.8,5.9,2023/10/07 07:40:29+00,2023/10/13 06:10:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpv#pager,19880648303.502,13245851.7781883
48,us6000ldpv,3,3.8,5.9,2023/10/07 07:40:29+00,2023/10/13 06:10:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpv#pager,182474841448.557,19465546.5885223
49,us6000ldpv,4,4.8,5.9,2023/10/07 07:40:29+00,2023/10/13 06:10:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpv#pager,28665661259.2559,6522387.28964105
50,us6000ldpv,5,5.8,5.9,2023/10/07 07:40:29+00,2023/10/13 06:10:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpv#pager,4687104146.6875,1223869.63294764
51,us6000ldpv,6,6.8,5.9,2023/10/07 07:40:29+00,2023/10/13 06:10:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpv#pager,1239439765.76953,432323.171777211
52,us6000ldpv,7,7.6,5.9,2023/10/07 07:40:29+00,2023/10/13 06:10:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldpv#pager,371583840.900391,116408.443536853
53,us6000ldqd,3,3.8,6.7,2023/10/07 08:34:26+00,2023/10/12 17:03:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldqd#pager,34502631825.6431,11203707.0198085
54,us6000ldqd,4,4.8,6.7,2023/10/07 08:34:26+00,2023/10/12 17:03:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldqd#pager,98177309712.3423,13086954.3166424
55,us6000ldqd,5,5.8,6.7,2023/10/07 08:34:26+00,2023/10/12 17:03:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldqd#pager,21446277358.6377,4607594.62709685
56,us6000ldqd,6,6.8,6.7,2023/10/07 08:34:26+00,2023/10/12 17:03:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldqd#pager,8014259507.07813,1697619.97426314
57,us6000ldqf,3,3.8,6.9,2023/10/07 08:40:13+00,2023/10/08 09:10:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldqf#pager,67473637081.6738,11380401.5006013
58,us6000ldqf,4,4.8,6.9,2023/10/07 08:40:13+00,2023/10/08 09:10:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldqf#pager,202032335303.415,14896918.1715131
59,us6000ldqf,5,5.8,6.9,2023/10/07 08:40:13+00,2023/10/08 09:10:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldqf#pager,40056245518.0557,7611525.4356704
60,us6000ldqf,6,6.8,6.9,2023/10/07 08:40:13+00,2023/10/08 09:10:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldqf#pager,20188862829.7344,2558819.09123673
61,us6000ldqf,7,7,6.9,2023/10/07 08:40:13+00,2023/10/08 09:10:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ldqf#pager,8095518.93066406,29121.9498539819
62,us6000len8,2,2.8,6.3,2023/10/11 00:41:56+00,2023/10/16 05:01:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000len8#pager,170818906.228516,402999.976294122
63,us6000len8,3,3.8,6.3,2023/10/11 00:41:56+00,2023/10/16 05:01:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000len8#pager,149671346099.051,15336197.0243006
64,us6000len8,4,4.8,6.3,2023/10/11 00:41:56+00,2023/10/16 05:01:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000len8#pager,70828320556.3418,15378088.0388249
65,us6000len8,5,5.8,6.3,2023/10/11 00:41:56+00,2023/10/16 05:01:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000len8#pager,10459358901.1309,2905550.9532356
66,us6000len8,6,6.8,6.3,2023/10/11 00:41:56+00,2023/10/16 05:01:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000len8#pager,3372169752.29102,830007.605684399
67,us6000len8,7,7.8,6.3,2023/10/11 00:41:56+00,2023/10/16 05:01:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000len8#pager,1140353570.2793,239482.270289522
68,uw61965081,1,1.8,4.34,2023/10/09 02:21:08+00,2023/10/15 23:25:04+00,https://earthquake.usgs.gov/earthquakes/eventpage/uw61965081#pager,36880239351.7734,2947422.94432442
69,uw61965081,2,2.8,4.34,2023/10/09 02:21:08+00,2023/10/15 23:25:04+00,https://earthquake.usgs.gov/earthquakes/eventpage/uw61965081#pager,46633397954.0625,2919310.80221397
70,uw61965081,3,3.8,4.34,2023/10/09 02:21:08+00,2023/10/15 23:25:04+00,https://earthquake.usgs.gov/earthquakes/eventpage/uw61965081#pager,6260060279.46094,854383.661489569
71,us6000lfn5,2,2.8,6.3,2023/10/15 03:36:00+00,2023/10/16 16:58:43+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lfn5#pager,573039894.681641,970359.633239891
72,us6000lfn5,3,3.8,6.3,2023/10/15 03:36:00+00,2023/10/16 16:58:43+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lfn5#pager,159957146040.18,15285412.3937264
73,us6000lfn5,4,4.8,6.3,2023/10/15 03:36:00+00,2023/10/16 16:58:43+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lfn5#pager,63624158407.7207,14636812.4881138
74,us6000lfn5,5,5.8,6.3,2023/10/15 03:36:00+00,2023/10/16 16:58:43+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lfn5#pager,9444006519.44922,2890556.65188412
75,us6000lfn5,6,6.8,6.3,2023/10/15 03:36:00+00,2023/10/16 16:58:43+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lfn5#pager,3183767069.58984,943522.768166782
76,us6000lfn5,7,7.8,6.3,2023/10/15 03:36:00+00,2023/10/16 16:58:43+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lfn5#pager,1024882150.04883,228548.105442048
77,us6000lfn5,8,8,6.3,2023/10/15 03:36:00+00,2023/10/16 16:58:43+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lfn5#pager,970987.501953125,8586.89737805543
78,us6000lfng,1,1.8,5.4,2023/10/15 03:56:28+00,2023/10/16 04:03:35+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lfng#pager,42383915.4042969,114656.837537016
79,us6000lfng,2,2.8,5.4,2023/10/15 03:56:28+00,2023/10/16 04:03:35+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lfng#pager,120234369212.568,17106757.0376041
80,us6000lfng,3,3.8,5.4,2023/10/15 03:56:28+00,2023/10/16 04:03:35+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lfng#pager,104267676762.92,17201656.8710229
81,us6000lfng,4,4.8,5.4,2023/10/15 03:56:28+00,2023/10/16 04:03:35+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lfng#pager,11514007320.2148,2389548.35946196
82,us6000lfng,5,5.8,5.4,2023/10/15 03:56:28+00,2023/10/16 04:03:35+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lfng#pager,1385514906.77539,456700.190163478
83,us6000lfng,6,6.6,5.4,2023/10/15 03:56:28+00,2023/10/16 04:03:35+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lfng#pager,316165949.832031,92764.1006216469
84,us6000lfvn,3,3.8,6.4,2023/10/16 11:35:31+00,2023/10/22 11:45:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lfvn#pager,289672194561.891,5301361.85059703
85,us6000lfvn,4,4.2,6.4,2023/10/16 11:35:31+00,2023/10/22 11:45:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lfvn#pager,142880435398.609,2670589.28899705
86,us6000lg6k,1,1.8,5.3,2023/10/17 16:26:49+00,2023/10/23 16:34:08+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lg6k#pager,190056.22265625,3586.71302091932
87,us6000lg6k,2,2.8,5.3,2023/10/17 16:26:49+00,2023/10/23 16:34:08+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lg6k#pager,109105414936.539,15037274.9604856
88,us6000lg6k,3,3.8,5.3,2023/10/17 16:26:49+00,2023/10/23 16:34:08+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lg6k#pager,85237882556.3242,16115855.8580259
89,us6000lg6k,4,4.8,5.3,2023/10/17 16:26:49+00,2023/10/23 16:34:08+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lg6k#pager,9369041002.625,3173554.11946546
90,us6000lg6k,5,5.8,5.3,2023/10/17 16:26:49+00,2023/10/23 16:34:08+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lg6k#pager,1207161050.3418,579135.440289049
91,us6000lg6k,6,6.6,5.3,2023/10/17 16:26:49+00,2023/10/23 16:34:08+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lg6k#pager,97773850.8320313,91062.7261445761
92,us6000lg2t,2,2.8,5.5,2023/10/17 05:10:03+00,2023/10/18 05:18:15+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lg2t#pager,86972321751.582,14749189.3614018
93,us6000lg2t,3,3.8,5.5,2023/10/17 05:10:03+00,2023/10/18 05:18:15+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lg2t#pager,103353722062.613,16279705.6994471
94,us6000lg2t,4,4.8,5.5,2023/10/17 05:10:03+00,2023/10/18 05:18:15+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lg2t#pager,12973047601.543,3434872.52966138
95,us6000lg2t,5,5.8,5.5,2023/10/17 05:10:03+00,2023/10/18 05:18:15+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lg2t#pager,1442924491.82422,614059.080926106
96,us6000lg2t,6,6.8,5.5,2023/10/17 05:10:03+00,2023/10/18 05:18:15+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lg2t#pager,244037763.583984,159616.887396826
97,us6000lg2t,7,7,5.5,2023/10/17 05:10:03+00,2023/10/18 05:18:15+00,https://earthquake.usgs.gov/earthquakes/eventpage/us6000lg2t#pager,43695.908203125,981.054887598823
98,nc73948665,1,1.8,4.24,2023/10/18 16:29:14+00,2023/10/24 22:12:40+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73948665#pager,234671663695.48,6061345.46026282
99,nc73948665,2,2.8,4.24,2023/10/18 16:29:14+00,2023/10/24 22:12:40+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73948665#pager,19586992107.9883,4402570.32356338
100,nc73948665,3,3.8,4.24,2023/10/18 16:29:14+00,2023/10/24 22:12:40+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73948665#pager,3630295542.24609,513928.113309556
101,nc73948665,4,4.8,4.24,2023/10/18 16:29:14+00,2023/10/24 22:12:40+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73948665#pager,868868208.207031,191927.323875528
102,nc73948665,5,5.6,4.24,2023/10/18 16:29:14+00,2023/10/24 22:12:40+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73948665#pager,221303394.164063,54824.8826664988
103,nc73947830,1,1.8,4.83,2023/10/16 10:20:49+00,2023/10/19 07:10:02+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73947830#pager,174008793253.223,4319919.70754965
104,nc73947830,2,2.8,4.83,2023/10/16 10:20:49+00,2023/10/19 07:10:02+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73947830#pager,86041401111.9258,2741136.26915871
105,nc73947830,3,3.8,4.83,2023/10/16 10:20:49+00,2023/10/19 07:10:02+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73947830#pager,16958395761.8281,648485.525928902
106,nc73947830,4,4.4,4.83,2023/10/16 10:20:49+00,2023/10/19 07:10:02+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73947830#pager,242107371.765625,123184.657919858
107,ak023dtut7,1,1.8,5.3,2023/10/28 03:44:10+00,2023/11/03 16:15:46+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023dtut7mp#pager,352051291570.195,45348649.7414177
108,ak023dtut7,2,2.8,5.3,2023/10/28 03:44:10+00,2023/11/03 16:15:46+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023dtut7mp#pager,675905526205.625,55007377.7102012
109,ak023dtut7,3,3.8,5.3,2023/10/28 03:44:10+00,2023/11/03 16:15:46+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023dtut7mp#pager,106105513674.375,13940600.0081587
110,ak023dtut7,4,4.8,5.3,2023/10/28 03:44:10+00,2023/11/03 16:15:46+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023dtut7mp#pager,9429573924.65625,1599683.68001734
111,ak023dtut7,5,5.8,5.3,2023/10/28 03:44:10+00,2023/11/03 16:15:46+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023dtut7mp#pager,1171043315.98438,321367.000483289
112,ak023dtut7,6,6.6,5.3,2023/10/28 03:44:10+00,2023/11/03 16:15:46+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023dtut7mp#pager,116938461.414063,59396.0368411296
113,nc73952475,1,1.8,3.67,2023/10/28 01:38:31+00,2023/11/03 07:59:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73952475#pager,233167932465.531,3252650.07282014
114,nc73952475,2,2.8,3.67,2023/10/28 01:38:31+00,2023/11/03 07:59:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73952475#pager,18503140911.9961,2155176.29396503
115,nc73952475,3,3.8,3.67,2023/10/28 01:38:31+00,2023/11/03 07:59:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73952475#pager,3592632360.20703,1014266.22159175
116,nc73952475,4,4.4,3.67,2023/10/28 01:38:31+00,2023/11/03 07:59:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73952475#pager,85735957.8203125,90453.6978468924
117,us7000l7qy,2,2.6,6.5,2023/10/31 11:10:56+00,2023/10/31 20:12:28+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l7qy#pager,177020277907.52,2523591.3616
118,us7000l7si,3,3.8,6.6,2023/10/31 12:33:43+00,2023/11/06 18:41:56+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l7si#pager,66073916642.082,14404525.2165962
119,us7000l7si,4,4.8,6.6,2023/10/31 12:33:43+00,2023/11/06 18:41:56+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l7si#pager,145559726058.842,15105058.2809338
120,us7000l7si,5,5.8,6.6,2023/10/31 12:33:43+00,2023/11/06 18:41:56+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l7si#pager,27715374378.3105,3238855.98668625
121,us7000l7si,6,6.6,6.6,2023/10/31 12:33:43+00,2023/11/06 18:41:56+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l7si#pager,8975939025.8125,987546.352548776
122,us7000l7jv,2,2.8,5.4,2023/10/30 15:57:20+00,2023/11/04 14:58:08+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l7jv#pager,98869160703.3154,3326367.87673841
123,us7000l7jv,3,3.8,5.4,2023/10/30 15:57:20+00,2023/11/04 14:58:08+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l7jv#pager,67745483874.8896,2482765.81157622
124,us7000l7jv,4,4.8,5.4,2023/10/30 15:57:20+00,2023/11/04 14:58:08+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l7jv#pager,9310014560.18848,1249493.22136768
125,us7000l7jv,5,5.8,5.4,2023/10/30 15:57:20+00,2023/11/04 14:58:08+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l7jv#pager,1658119289.37012,669477.865691719
126,us7000l7jv,6,6.8,5.4,2023/10/30 15:57:20+00,2023/11/04 14:58:08+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l7jv#pager,510777958.887695,299211.484490733
127,us7000l7jv,7,7.4,5.4,2023/10/30 15:57:20+00,2023/11/04 14:58:08+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l7jv#pager,17059119.3798828,36106.8997288856
128,us7000l8p5,2,2.8,5.7,2023/11/03 18:02:54+00,2023/11/07 18:23:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l8p5#pager,6600729308.94727,3654933.61017739
129,us7000l8p5,3,3.8,5.7,2023/11/03 18:02:54+00,2023/11/07 18:23:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l8p5#pager,144083370743.762,12009865.5832928
130,us7000l8p5,4,4.8,5.7,2023/11/03 18:02:54+00,2023/11/07 18:23:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l8p5#pager,50956589604.3516,8353627.78358914
131,us7000l8p5,5,5.8,5.7,2023/11/03 18:02:54+00,2023/11/07 18:23:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l8p5#pager,4933860669.93945,1650185.52483073
132,us7000l8p5,6,6.8,5.7,2023/11/03 18:02:54+00,2023/11/07 18:23:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l8p5#pager,2244680818.47266,783311.230147455
133,us7000l8p5,7,7.8,5.7,2023/11/03 18:02:54+00,2023/11/07 18:23:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l8p5#pager,875833662.339844,193102.85059051
134,us7000l9h2,3,3.8,6.7,2023/11/08 04:52:51+00,2023/11/09 06:22:47+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9h2#pager,164578026502.564,3952239.60630131
135,us7000l9h2,4,4.8,6.7,2023/11/08 04:52:51+00,2023/11/09 06:22:47+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9h2#pager,54110826426.3213,2407527.99545689
136,us7000l9h2,5,5.8,6.7,2023/11/08 04:52:51+00,2023/11/09 06:22:47+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9h2#pager,7904289412.54395,581613.374332223
137,us7000l9h2,6,6.8,6.7,2023/11/08 04:52:51+00,2023/11/09 06:22:47+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9h2#pager,2299948178.64258,314483.797260257
138,us7000l9h2,7,7.8,6.7,2023/11/08 04:52:51+00,2023/11/09 06:22:47+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000l9h2#pager,747029619.994141,139085.948027476
